"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Dávid_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/II._Károly_angol_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/IV._Malcolm_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/Scone","http://www.w3.org/2000/01/rdf-schema#label","Scone"
"http://hu.dbpedia.org/resource/Scone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qqm8"
"http://hu.dbpedia.org/resource/Scone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_települései"
"http://hu.dbpedia.org/resource/Scone","http://dbpedia.org/ontology/wikiPageID",72148
"http://hu.dbpedia.org/resource/Scone","http://dbpedia.org/ontology/wikiPageRevisionID",23819286
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_település_infobox"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/kép","Scone Palace 01.jpg"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/név","Scone"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/helyiNév","Scone"
"http://hu.dbpedia.org/resource/Scone","http://hu.dbpedia.org/property/gaelnév","Sgàin"
"http://hu.dbpedia.org/resource/Scone","http://dbpedia.org/ontology/abstract","Scone kisváros Skóciában, Perthtől északra. Valamikor Skócia fővárosának tekintették, hiszen itt koronázták a skót uralkodókat. Eredetileg a Scone-i palota mellett volt (Old Scone, Ó-Scone), de ma tőle fél mérföldre keletre található (New Scone, Új-Scone). A településről kapta nevét a scone-i kő. Ó-Scone-t a 19. században hagyták el, amikor új palotát épített, a régi településtől távolabb. Új-Scone-t ma egyszerűen Scone-nak nevezik. Népessége mintegy 4430 fő és ma Perth elővárosa. 
* III. Sándor skót király megkoronázása a , Scone-ban. Az ollamh rígh, az udvari költő köszönti a „Benach De Re Albanne” mondattal. (Beannachd Dé Rígh Alban, azaz „Isten áldja Skócia királyát”); ezután a költő Sándor családfájáról énekel."
"http://hu.dbpedia.org/resource/Scone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scone?oldid=23819286&ns=0"
"http://hu.dbpedia.org/resource/Scone","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Scone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scone"
"http://hu.dbpedia.org/resource/New_Scone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/Old_Scone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/Sgàin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scone"
"http://hu.wikipedia.org/wiki/Scone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scone"
