"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsonang","http://www.w3.org/2000/01/rdf-schema#label","Dzsonang"
"http://hu.dbpedia.org/resource/Dzsonang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lqs5"
"http://hu.dbpedia.org/resource/Dzsonang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageID",1175407
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageRevisionID",22653106
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalachakranet.org/kalachakra_tantra_jonang_history.html"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blavatskyarchives.com/reigle04.html"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonangfoundation.org"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonangmonasteryshimla.com"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonangpa.com/"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rimebuddhism.com"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008202359/http:/www.jonangpa.ru/"
"http://hu.dbpedia.org/resource/Dzsonang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Dzsonang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsonang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Dzsonang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Dzsonang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/abstract","A dzsonang (tibeti: ཇོ་ནང་, wylie: Jo-nang, vagy csonang, csonangpa) a tibeti buddhizmus egyik iskolája. Az eredetét a 12. századi mesterhez szokták kötni, azonban szélesebb körben tette ismertté , aki eredetileg a szakja iskolában végezte tanulmányait. A dzsonang iskoláról úgy tartják, hogy a 17. században megszűnt, miután az 5. Dalai láma a dzsonang kolostorokat eretneknek kiáltotta ki és elkobozta a gelug iskolák részére. Később a dzsonang iskola újból életre kelt és olyan központokat hoztak létre, amelyek aktívak maradtak a mai napig. Ma mintegy 5000 dzsonang szerzetes és apáca gyakorolja buddhizmust dzsonang kolostorokban."
"http://hu.dbpedia.org/resource/Dzsonang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsonang?oldid=22653106&ns=0"
"http://hu.dbpedia.org/resource/Dzsonang","http://dbpedia.org/ontology/wikiPageLength",8818
"http://hu.dbpedia.org/resource/Dzsonang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsonang"
"http://hu.wikipedia.org/wiki/Dzsonang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsonang"
"http://hu.dbpedia.org/resource/Csonang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsonang"
