"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája szinkronúszásban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://dbpedia.org/ontology/wikiPageID",734413
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://dbpedia.org/ontology/wikiPageRevisionID",22729332
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/SYN/%7Ctitle=Synchronized"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231184427/http:/www.sports-reference.com/olympics/sports/SYN/%7Carchivedate=2008-12-31"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/kép","Synchronized swimming pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/sportág","Szinkronúszás"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Úszószövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/szócikkekListája","*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*1984
*1988
*1992
*1996
*2000
*2004
*2008
*2012"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája szinkronúszásban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/nőiCsapat",2
