"subject","predicate","object"
"http://hu.dbpedia.org/resource/BB_Erzurumspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ridge_Munsy"
"http://hu.dbpedia.org/resource/FC_Thun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ridge_Munsy"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/2000/01/rdf-schema#label","Ridge Munsy"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Thun_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Yverdon-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/wikiPageID",1274691
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/wikiPageRevisionID",22477301
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ridge-munsy/profil/spieler/51497"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
