"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Tomory Jenő"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://dbpedia.org/ontology/deathDate",1872-11-25
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://dbpedia.org/ontology/wikiPageID",1712262
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23708563
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Nyirvidek_1929_12/%3Fpg=18&layout=s%7Cpag=1"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/date",1929-12-03
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/név","Tomory Jenő"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/tit","Rövid rádió hírek"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/Nyirvidek_1929_12/%3Fpg=18&layout=s%7Cpag=1"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/fasc",276
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Nyírvidék"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/tom","L"
"http://hu.dbpedia.org/resource/Tomory_Jenő","http://hu.dbpedia.org/property/halálDátuma","--11-25"
