"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_János_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Görgei_Artúr","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Irányi_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Raisz_Keresztély","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/2000/01/rdf-schema#label","Toporc"
"http://hu.dbpedia.org/resource/Toporc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dk5b"
"http://hu.dbpedia.org/resource/Toporc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Toporc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Toporc","http://dbpedia.org/ontology/wikiPageID",50138
"http://hu.dbpedia.org/resource/Toporc","http://dbpedia.org/ontology/wikiPageRevisionID",23683445
"http://hu.dbpedia.org/resource/Toporc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-315741&pos_y=-1176070&size=full&lang=sk&sipka=1&name=Toporec%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Toporc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/toporec/toporec.html"
