"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://www.w3.org/2000/01/rdf-schema#label","Attersee am Attersee"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://dbpedia.org/ontology/wikiPageID",1590312
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://dbpedia.org/ontology/wikiPageRevisionID",23146958
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attersee.ooe.gv.at"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41702&gemnam=Attersee+am+Attersee"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atterwiki.at/index.php%3Ftitle=Attersee_am_Attersee"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://xmlns.com/foaf/0.1/name","Attersee am Attersee"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/kép","Attersee am Attersee 758.jpg"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/név","Attersee am Attersee"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/terület",14.62
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Attersee_am_Attersee","http://hu.dbpedia.org/property/weboldal","www.attersee.ooe.gv.at"
