"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c03k"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageID",395835
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23693477
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821154525/http:/www.fotw.net/flags/cg.html"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Republic of the Congo.svg"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/adoptálás",1959
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://dbpedia.org/ontology/abstract","[[Fájl:|300px|jobbra]] A Kongói Köztársaság jelenleg is állami jelképnek számító zászlót az ország függetlenségének kikiáltása előtt egy évvel, 1959. augusztus 18-án fogadták el. Ez átlósan sávos, a felső háromszög zöld, az alsó vörös, míg a kettőt elválasztó széles sáv sárga színű. A zászló színei az úgynevezett pán-afrikai színek, amelyek igen népszerűek Afrika középső vidékein. Kongó az ötödik afrikai ország volt, amely ezeket a színeket választotta zászlóján. Oldalainak aránya 2 : 3. A zászlót 1969. december 30-án eltörölték, majd 1991. június 10-én ismét ezt tették meg az ország jelképének. A zöld a természetet és a barátságot jelképezi, a sárga a jobb jövőt, a vörös pedig a függetlenséget, illetve a szabadságért elhullajtott vért jelenti."
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kongói_Köztársaság_zászlaja?oldid=23693477&ns=0"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kongói_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Kongói_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja"
"http://hu.wikipedia.org/wiki/A_Kongói_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_zászlaja"
