"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://www.w3.org/2000/01/rdf-schema#label","Oszlopó-forrás"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://dbpedia.org/ontology/wikiPageID",839512
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22036449
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://hu.dbpedia.org/property/kép","Bernecebaráti34.JPG"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://dbpedia.org/ontology/abstract","Az Oszlopó-forrás egy forrás, amely a Duna–Ipoly Nemzeti Parkban, a Börzsönyben található."
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszlopó-forrás?oldid=22036449&ns=0"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszlopó-forrás"
"http://hu.wikipedia.org/wiki/Oszlopó-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszlopó-forrás"
