"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://www.w3.org/2000/01/rdf-schema#label","ATC N03 – Antiepileptikumok"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgph"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://dbpedia.org/ontology/wikiPageID",36927
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://dbpedia.org/ontology/wikiPageRevisionID",21208491
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://dbpedia.org/ontology/abstract","Az ATC N03 – Antiepileptikumok a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_N03_–_Antiepileptikumok?oldid=21208491&ns=0"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://dbpedia.org/ontology/wikiPageLength",4526
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_N03_–_Antiepileptikumok"
"http://hu.dbpedia.org/resource/ATC_N03","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok"
"http://hu.dbpedia.org/resource/ATC_N03_-_Antiepileptikumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok"
"http://hu.wikipedia.org/wiki/ATC_N03_–_Antiepileptikumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok"
