"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Diablo (sorozat)"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://dbpedia.org/ontology/wikiPageID",405370
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23562089
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081129092803/http:/www.blizzard.com/us/worlds-diablo.html"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://dbpedia.org/ontology/abstract","A Diablo egy műfajú videójáték-sorozat a Blizzard Entertainment-től. 2008. június 28-án a sorozat tagjai 18.5 millió példányszámban kelt el világszerte. A sorozat tagjai: 
* 1996 - Diablo - a sorozat legelső része 
* 1997 - Diablo: Hellfire - nem hivatalos kiegészítő csomag a Diablo-hoz 
* 2000 - Diablo II - a sorozat második része 
* 2001 - Diablo II: Lord of Destruction - hivatalos kiegészítő csomag a Diablo II-höz 
* 2012 - Diablo III - a sorozat harmadik része 
* 2014 - Diablo III: Reaper of Souls - hivatalos kiegészítőcsomag a Diablo III-hoz"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diablo_(sorozat)?oldid=23562089&ns=0"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_III:_Reaper_of_Souls","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_III:_Reaper_of_Souls","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_III:_Rise_of_the_Necromancer","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.wikipedia.org/wiki/Diablo_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
