"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://www.w3.org/2000/01/rdf-schema#label","Szőregi Kisboldogasszony szerb ortodox templom"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ortodox_templomai"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageID",1387005
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22900935
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://szoreg.hu/szoreg/latnivalok-szoregen/gorogkeleti-szerb-templom/"
"http://hu.dbpedia.org/resource/Szőregi_Kisboldogasszony_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
