"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abell_1689","http://www.w3.org/2000/01/rdf-schema#label","Abell 1689"
"http://hu.dbpedia.org/resource/Abell_1689","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Abell_1689","http://dbpedia.org/ontology/wikiPageID",1563036
"http://hu.dbpedia.org/resource/Abell_1689","http://dbpedia.org/ontology/wikiPageRevisionID",23738876
"http://hu.dbpedia.org/resource/Abell_1689","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abell_1689","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abell_1689","http://dbpedia.org/ontology/abstract","Az Abell 1689 az ismert galaxishalmazok közül az egyik legsűrűbb, a csupán 2 millió fényév átmérőjű térrészben galaxisok ezrei zsúfolódnak össze. Gömb alakja kitűnő gravitációs lencsévé teszi, amely ívekké húzza szét a távoli galaxisok képét. A lencse képalkotása alapján a csillagászok kiszámították a sötét anyag eloszlását a halmazon belül."
"http://hu.dbpedia.org/resource/Abell_1689","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abell_1689?oldid=23738876&ns=0"
"http://hu.dbpedia.org/resource/Abell_1689","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/Abell_1689","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abell_1689"
"http://hu.wikipedia.org/wiki/Abell_1689","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abell_1689"
