"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezékiás_júdai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Manassé_júdai_király"
"http://hu.dbpedia.org/resource/Ezékiás_júdai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Manassé_júdai_király"
"http://hu.dbpedia.org/resource/Ezékiás_júdai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Manassé_júdai_király"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/2000/01/rdf-schema#label","Manassé júdai király"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dtfm"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://dbpedia.org/ontology/wikiPageID",712696
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21191629
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Speci%C3%A1lis:Lap_tal%C3%A1lomra"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://xmlns.com/foaf/0.1/name","Manassé"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Júdai_király"
"http://hu.dbpedia.org/resource/Manassé_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
