"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://www.w3.org/2000/01/rdf-schema#label","Elevenszülő gyík"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tr9m"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://dbpedia.org/ontology/wikiPageID",109053
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://dbpedia.org/ontology/wikiPageRevisionID",22667233
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315162717/http:/www.khvsz.mme.hu/index.php%3Fp=rept&s_id=25"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1350"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/name","Elevenszülő gyík"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/wikicommons","Zootoca vivipara"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
