"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karni_Alpok","http://www.w3.org/2000/01/rdf-schema#label","Karni Alpok"
"http://hu.dbpedia.org/resource/Karni_Alpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hx1r"
"http://hu.dbpedia.org/resource/Karni_Alpok","http://dbpedia.org/ontology/wikiPageID",1042758
"http://hu.dbpedia.org/resource/Karni_Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",13873100
"http://hu.dbpedia.org/resource/Karni_Alpok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karni-Alpok"
"http://hu.dbpedia.org/resource/Karni_Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Karni_Alpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karni_Alpok?oldid=13873100&ns=0"
"http://hu.dbpedia.org/resource/Karni_Alpok","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Karni_Alpok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karni_Alpok"
"http://hu.wikipedia.org/wiki/Karni_Alpok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karni_Alpok"
