"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wf_8"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_sportélete"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",992849
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23498949
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130604055650/http:/www.handballtunisie.org.tn/"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Tunéziai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_redborder"
