"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Tóvárosi lakótelep"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_IV._járás_települései"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://dbpedia.org/ontology/wikiPageID",67203
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23803079
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/nadjazerom/"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazerokosice.sk/"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://xmlns.com/foaf/0.1/name","Tóvárosi lakótelep"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tóvárosi_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_IV._járás"
