"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustaf Ekman"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://dbpedia.org/ontology/wikiPageID",1382685
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://dbpedia.org/ontology/wikiPageRevisionID",20417490
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://dbpedia.org/ontology/abstract","Carl Gustaf Ekman svéd politikus, parlamenti képviselő, 1924 és 1932 között a liberális elnöke, 1926 és 1928 között, majd 1930-tól 1932-ig Svédország miniszterelnöke."
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Gustaf_Ekman?oldid=20417490&ns=0"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Gustaf_Ekman"
"http://hu.wikipedia.org/wiki/Carl_Gustaf_Ekman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman"
