"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Csubai Mátyás"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://dbpedia.org/ontology/wikiPageID",130877
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22955622
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/születésiNév","Csubai Mátyás"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1794
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Keresztúr"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://dbpedia.org/ontology/abstract","Csubai Mátyás (? – Keresztúr, 1794. június 8.) bölcsészdoktor, katolikus pap."
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csubai_Mátyás?oldid=22955622&ns=0"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csubai_Mátyás"
"http://hu.wikipedia.org/wiki/Csubai_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csubai_Mátyás"
