"subject","predicate","object"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://www.w3.org/2000/01/rdf-schema#label","MVG múzeum"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_múzeumai"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://dbpedia.org/ontology/wikiPageID",908951
"http://hu.dbpedia.org/resource/MVG_múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22588026
"http://hu.dbpedia.org/resource/MVG_múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omnibusclub.de/Museum/"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvg-mobil.de/museum/index.html"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/cím","München, Schwanseestraße"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/kép","MVG museum 01.JPG"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum bejárata"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/név","MVG múzeum"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/tömegközlekedés","Villamos:"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://hu.dbpedia.org/property/tömegközlekedés","Busz:"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://dbpedia.org/ontology/abstract","Az MVG múzeum a müncheni tömegközlekedési vállalat közlekedési múzeuma, ahol régi autóbuszok, villamosok és egyéb tömegközlekedéssel kapcsolatos dolgok tekinthetőek meg. 2007 október 28-án nyílt meg. A főpályaudvartól a 18-as villamossal közelíthető meg. Csak vasárnap van nyitva 10-től 17 óráig."
"http://hu.dbpedia.org/resource/MVG_múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MVG_múzeum?oldid=22588026&ns=0"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/MVG_múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MVG_múzeum"
"http://hu.wikipedia.org/wiki/MVG_múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MVG_múzeum"
