"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
"http://hu.dbpedia.org/resource/Báruk_görög_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod","http://dbpedia.org/ontology/wikiPageID",1438512
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod","http://dbpedia.org/ontology/wikiPageRevisionID",23631847
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kecskeméti-irod?oldid=23631847&ns=10"
"http://hu.dbpedia.org/resource/Egyetemes_irodalomtörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
"http://hu.dbpedia.org/resource/Héber_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
"http://hu.dbpedia.org/resource/Magyar_nyelvű_irodalomtörténetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
