"subject","predicate","object"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://www.w3.org/2000/01/rdf-schema#label","Kapronca-Kőrös megye"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://dbpedia.org/ontology/wikiPageID",733522
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22896376
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye_infobox"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/név","Kapronca-Kőrös megye"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/terület",1748
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/térkép","Croatia, Koprivnica-Krizevci County.svg"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/weboldal","www.kckzz.hr"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/címer","Koprivnica County coat of arms.png"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/népsűrűség",71.2
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/régió","Közép-Horvátország"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Kapronca"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://dbpedia.org/ontology/abstract","Kapronca-Kőrös megye (horvátul Koprivničko-križevačka županija) Horvátország északi részén fekszik, székhelye Kapronca."
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapronca-Kőrös_megye?oldid=22896376&ns=0"
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kapronca-Körös_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
"http://hu.wikipedia.org/wiki/Kapronca-Kőrös_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
