"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://www.w3.org/2000/01/rdf-schema#label","Kelet-balti rassz"
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216kk"
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://dbpedia.org/ontology/wikiPageID",1051772
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",19721930
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://dbpedia.org/ontology/abstract","A kelet-balti, más néven kelet-európai rassz Kelet-Európa őslakos rassza."
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-balti_rassz?oldid=19721930&ns=0"
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-balti_rassz"
"http://hu.dbpedia.org/resource/Kelet-európai_rassz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-balti_rassz"
"http://hu.wikipedia.org/wiki/Kelet-balti_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-balti_rassz"
