"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seabiscuit","http://www.w3.org/2000/01/rdf-schema#label","Seabiscuit"
"http://hu.dbpedia.org/resource/Seabiscuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenylovak"
"http://hu.dbpedia.org/resource/Seabiscuit","http://dbpedia.org/ontology/wikiPageID",1594742
"http://hu.dbpedia.org/resource/Seabiscuit","http://dbpedia.org/ontology/wikiPageRevisionID",20771976
"http://hu.dbpedia.org/resource/Seabiscuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20100426_docogosen_indult_a_legendas_versenylo_palyafutasa%3Fprint=1"
"http://hu.dbpedia.org/resource/Seabiscuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/vagta-seabiscuit/movie-58382"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyló_infobox"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/kép","Seabiscuit Charles Howard.jpg"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/képaláírás","Seabiscuit tulajdonosával, Charles S. Howarddal"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/név","Seabiscuit"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/tulajdonos","Gladys Mills Phipps, Charles S. Howard"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/anya","http://hu.dbpedia.org/resource/Swing_On"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/apa","http://hu.dbpedia.org/resource/Hard_Tack"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/apaiNagyapa","http://hu.dbpedia.org/resource/Man_O'_War"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/idomár","James Fitzsimmons, Tom Smith"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/neme","mén"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/színe","pej"
"http://hu.dbpedia.org/resource/Seabiscuit","http://hu.dbpedia.org/property/zsoké","John (Red) Pollard, George Woolf"
"http://hu.dbpedia.org/resource/Seabiscuit","http://dbpedia.org/ontology/abstract","Seabiscuit (1933. május 23. – 1947. május 17.) Amerika egyik legjobb és legismertebb galopplova volt."
"http://hu.dbpedia.org/resource/Seabiscuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seabiscuit?oldid=20771976&ns=0"
"http://hu.dbpedia.org/resource/Seabiscuit","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Seabiscuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seabiscuit"
"http://hu.wikipedia.org/wiki/Seabiscuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seabiscuit"
