"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzet_Színésze","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Színház.hu"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Színház.hu"
"http://hu.dbpedia.org/resource/Színház.hu","http://www.w3.org/2000/01/rdf-schema#label","Színház.hu"
"http://hu.dbpedia.org/resource/Színház.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Színház.hu","http://dbpedia.org/ontology/wikiPageID",1013555
"http://hu.dbpedia.org/resource/Színház.hu","http://dbpedia.org/ontology/wikiPageRevisionID",18589511
"http://hu.dbpedia.org/resource/Színház.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Színház.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Színház.hu","http://dbpedia.org/ontology/abstract","A Magyar Színházi Portál (szinhaz.hu) 2000 óta áll a magyar kultúra szolgálatában, felülete a magyar színházi élet meghatározó online közösségét fogja össze. Átlagosan napi nyolc-tizenhatezer látogató érkezik be a Színház.hu oldalra, hogy a színházi hírek és események között böngésszen a portálon. A portál látogatói kulturális hírportálként tekintenek a Színház.hu-ra: elvárják, hogy minden olyan eseményről értesüljenek a Színház.hu felületéről, amelynek színházi vonatkozása van. Az eseményekről való tudósítás, a premierek, előadások értékeinek kiemelése és közvetítése jellemző a portálnak. A Színház.hu a legnagyobb online hagyományokkal rendelkező kulturális lap Magyarországon. Tizenhárom éve töretlenül van jelen, tudósít Színházról, előadó művészetről. A portál oldalait iskolákban használják ismeretterjesztési célokra, videóit/ mozgóképeit hasznosnak tartják az oktatásban. A színházi szakma képviselői tevékenységükről rendre hírt adnak a portálon, és az esetek jelentős részében először a Színház.hu-n jelenítik meg felhívásaikat, leveleiket, közleményeiket (a Színház.hu lapjain vallási, politikai vagy egyéb hovatartozástól függetlenül, kizárólag a színház-szakmai tevékenység alapján ítélve megnyilvánulási lehetőséget ad minden színházi embernek, ezáltal tudatosan tevékenykedve a szakmán belül található „lövészárkok” betemetésén). Híreiből, cikkeiből kialakuló színházi archívumot tudatosan értékként kezeli, és azt térítés nélkül elérhetővé teszi. Jelenleg háromszázezer cikk, kétezer órányi színházi mozgókép, és tizenhétezer színházi fotó és félmillió közösségi bejegyzés található az adatbázisban. A magyar színházi élet online lenyomata sokkal erősebb, virágzóbb és sokszínűbb, mint ugyanez Európa bármely más országában. Erről nem utolsósorban az a lépéselőny tehet, amelybe a Színház.hu fejlesztői, katalizátori szerepe kényszerítette bele a magyar színházi élet szereplőit. Magyarországon a legkisebb színtársulatnak is van honlapja, ellentétben például Angliával vagy Franciaországgal, ahol még mindig van olyan nagy társulat is, akiről csak egyéb intézmények, program kalauzok oldalain találhatunk információkat. Ennek oka részben a 2002-től 2009-ig a Színház.hu által minden előadóművészeti csoport számára ingyenesen nyújtott technikai háttér volt. A Színház.hu online folyóirat kiadója a Hálózat a Színházért Alapítvány és a Színház.hu Kft."
"http://hu.dbpedia.org/resource/Színház.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színház.hu?oldid=18589511&ns=0"
"http://hu.dbpedia.org/resource/Színház.hu","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Színház.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színház.hu"
"http://hu.wikipedia.org/wiki/Színház.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színház.hu"
