"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Solis","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Edie_Williams"
"http://hu.dbpedia.org/resource/Carlos_Solis","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Edie_Williams"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/2000/01/rdf-schema#label","Edie Williams"
"http://hu.dbpedia.org/resource/Edie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4cxx"
"http://hu.dbpedia.org/resource/Edie_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Edie_Williams","http://dbpedia.org/ontology/wikiPageID",190001
"http://hu.dbpedia.org/resource/Edie_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",22910531
"http://hu.dbpedia.org/resource/Edie_Williams","http://xmlns.com/foaf/0.1/name","Edie Britt"
"http://hu.dbpedia.org/resource/Edie_Williams","http://xmlns.com/foaf/0.1/name","Nicollette Sheridan"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/házastárs","Charles McLain"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/házastárs","Umberto Roswell"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/képaláírás","Nicollette Sheridan"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/név","Edie Britt"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/nem","nő"
