"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_japán_nyelv_szókészlete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse"
"http://hu.dbpedia.org/resource/A_román_nyelv_szókincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse"
"http://hu.dbpedia.org/resource/Magyar_szókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse"
"http://hu.dbpedia.org/resource/Spanyol_szókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://www.w3.org/2000/01/rdf-schema#label","Egyes nyelvek szókincse"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://dbpedia.org/ontology/wikiPageID",1130960
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://dbpedia.org/ontology/wikiPageRevisionID",15083918
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://www.w3.org/2004/02/skos/core#prefLabel","Egyes nyelvek szókincse"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyes_nyelvek_szókincse?oldid=15083918&ns=14"
