"subject","predicate","object"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/2000/01/rdf-schema#label","Box Office Mojo"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098ybl"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://dbpedia.org/ontology/wikiPageID",688912
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://dbpedia.org/ontology/wikiPageRevisionID",22632914
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://xmlns.com/foaf/0.1/name","Box Office Mojo"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/kép","Box Offce Mojo Logo.png"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/név","Box Office Mojo"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/típus","filmes weboldal"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/url","http://www.boxofficemojo.com/"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/regisztráció","nem szükséges"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Brandon_Gray"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://dbpedia.org/ontology/abstract","A Box Office Mojo egy mozifilmekkel foglalkozó weboldal, mely összegyűjti és nyomon követi a mozifilmek elért bevételeit. Az oldalt 1998 augusztusában indította és az oldal állítása szerint napjainkra már havonta kétmilliós látogatottsága van. A bevételek aktualizálása szinte napi szintű a forgalmazók segítségével. Az oldal fórumai népszerűek a filmrajongók körében, és számos kedvelt játék is megtalálható. 2008 júliusában a weboldalt felvásárolta az Amazon.com, leányvállalatán, az IMDb-n keresztül. A heti bevétel adatok gyűjtése mellett a weboldal tartalmazza az adatok változását és a hétvégi sikerlistákat is az elért összbevétel alapján amerikai és kanadai adatok nélkül. A Box Office Mojo International listázza Ausztrália, Csehország, Franciaország, Németország, Japán, Litvánia, Hollandia, Norvégia, Oroszország és a FÁK, Dél-Korea, Tajvan és az Egyesült Királyság következő mozifilmjeit. 2002 óta a Mojo-n aktív fórum működik, több mint 15 000 regisztrált felhasználó használja. Adatait olyan napilapok is felhasználják, mint a , The Wall Street Journal, USA Today."
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://dbpedia.org/ontology/creationYear","1998"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Brandon_Gray"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Box_Office_Mojo?oldid=22632914&ns=0"
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Box_Office_Mojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Box_Office_Mojo"
"http://hu.wikipedia.org/wiki/Box_Office_Mojo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Box_Office_Mojo"
