"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://www.w3.org/2000/01/rdf-schema#label","Poloskaszagú kosbor"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_29w"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://dbpedia.org/ontology/wikiPageID",394581
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://dbpedia.org/ontology/wikiPageRevisionID",22668188
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s70.html"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:998299-1"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Orchis.coriophora.html"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/name","Poloskaszagú kosbor"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
