"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/2000/01/rdf-schema#label","Település"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/2000/01/rdf-schema#label","Sants-Montjuïc"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/2000/01/rdf-schema#label","Autonóm közösség"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq5rs"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://dbpedia.org/ontology/wikiPageID",232532
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://dbpedia.org/ontology/wikiPageRevisionID",21208590
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://dbpedia.org/ontology/wikiPageExternalLink","https://ajuntament.barcelona.cat/sants-montjuic/ca"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://xmlns.com/foaf/0.1/name","Sants-Montjuïc"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://hu.dbpedia.org/property/kép","Estacio Barcelona Sants - 1 - 2010-10-18 - JTCurses.jpg"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://hu.dbpedia.org/property/képaláírás","A Barcelona Sants pályaudvar"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://hu.dbpedia.org/property/név","Sants-Montjuïc"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://hu.dbpedia.org/property/ország","Spanyolország"
