"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/2000/01/rdf-schema#label","Sending My Love"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zhané-kislemezek"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/wikiPageID",1599179
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/wikiPageRevisionID",23113340
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zhané"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pronounced_Jah-Nay"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/cím","Sending My Love"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Groove_Thang"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/hossz","222.0"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/hossz","237.0"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/jelenlegi","Sending My Love"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vibe_(Zhané-dal)"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/stílus","hip-hop, soul, R&B"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/szerzők","R. NeufvilleJ. NorrisK. GeeA. CrissV. BrownE. SermonP. Smith"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/abstract","A Sending My Love című dal az amerikai Zhané R&B duó 3 kislemeze a Pronounced Jah-Nay című 1994-ben megjelent stúdióalbumról. A dal a Billboard Hot R&B kislemezlistán az 5. helyig jutott, de felkerült több Billbaord listára is."
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/runtime",222.0
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/runtime",237.0
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/title","Sending My Love"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Groove_Thang"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vibe_(Zhané-dal)"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sending_My_Love?oldid=23113340&ns=0"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://hu.dbpedia.org/resource/Sending_My_Love","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Sending_My_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sending_My_Love"
"http://hu.dbpedia.org/resource/Vibe_(Zhané-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.dbpedia.org/resource/Vibe_(Zhané-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.wikipedia.org/wiki/Sending_My_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sending_My_Love"
