"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://www.w3.org/2000/01/rdf-schema#label","A dínók elveszett szigete"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kalandfilmek"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://dbpedia.org/ontology/wikiPageID",1138093
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://dbpedia.org/ontology/wikiPageRevisionID",22987596
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burbankanimation.com/pages/junglegirll.html"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/a-dinok-elveszett-szigete/"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/alapmű","Roddy Lee"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/cím","A dínók elveszett szigete"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/eredetiCím","Jungle Girl & the Lost Island of the Dinosaurs"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/forgalmazó","ComSer"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Leadon"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/főszereplő","Ric Herbert"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/főszereplő","Katy Manning"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/főszereplő","Troy Planet"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/gyártó","Burbank Animation Studio"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/honlap","burbankanimation.com/pages/junglegirll.html"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/időtartam",48
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://hu.dbpedia.org/property/imdb",2586844
