"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legsötétebb_óra","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_legsötétebb_óra","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_nagy_Lebowski","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_nagy_Lebowski","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Bele_a_semmibe","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Bele_a_semmibe","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Mindenki_szereti_a_bálnákat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Mindenki_szereti_a_bálnákat","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Mr._Bean_nyaral","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Robin_Hood_(film,_1991)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Robin_Hood_(film,_1991)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Rómeó_vérzik","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Rómeó_vérzik","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Working_Title_Films"
