"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/2000/01/rdf-schema#label","George Lynch"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mw2t_"
"http://hu.dbpedia.org/resource/George_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/George_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/George_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageID",566406
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",22446773
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokken.net"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130105142911/http:/georgelynchfanforum.yuku.com/"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181104201906/http:/soulsofwe.com/"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/lynchmobrock"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgelynch.com"
"http://hu.dbpedia.org/resource/George_Lynch","http://xmlns.com/foaf/0.1/name","George Lynch"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/honlap","www.georgelynch.com"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/kép","George_Lynch_2009.jpg"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/képaláírás","George Lynch 2009-ben"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/műfajok","Hard rock, Heavy metal, instrumentális rock"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/név","George Lynch"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/születésiHely",", Washington, Spokane"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/együttes","Dokken, Lynch Mob, Udo Lindenberg, Hear'n Aid, Tony MacAlpine, Lynch/Pilson, Xciter, Lana Lane, Souls of We, George Lynch & The Stahlwerksinfonie Orchestra, Raven Quinn, T&N, KXM, Sweet & Lynch"
"http://hu.dbpedia.org/resource/George_Lynch","http://hu.dbpedia.org/property/hangszer","gitár, vokál"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/abstract","George Lynch (Spokane, 1954. szeptember 28. –) amerikai gitáros, dalszerző aki a Dokken zenekar élén vált világhírüvé. A 80-as évek egyik legnagyobb hatású gitáros egyénisége."
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Raven_Quinn"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/T&N"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Xciter"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Sweet_&_Lynch"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/KXM"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Udo_Lindenberg"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lana_Lane"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lynch/Pilson"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lynch_Mob_(band)"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tony_MacAlpine"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Souls_of_We"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dokken"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hear'n_Aid"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/George_Lynch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Lynch?oldid=22446773&ns=0"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/wikiPageLength",6067
"http://hu.dbpedia.org/resource/George_Lynch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Lynch"
"http://hu.wikipedia.org/wiki/George_Lynch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Lynch"
