"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purussaurus","http://www.w3.org/2000/01/rdf-schema#label","Purussaurus"
"http://hu.dbpedia.org/resource/Purussaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087nyk"
"http://hu.dbpedia.org/resource/Purussaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Purussaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Purussaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Purussaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Purussaurus","http://dbpedia.org/ontology/wikiPageID",347779
"http://hu.dbpedia.org/resource/Purussaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22989988
"http://hu.dbpedia.org/resource/Purussaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328083858/http:/www.ufac.br/ensino/laboratorios/Paleontologia/purussaurus.htm"
"http://hu.dbpedia.org/resource/Purussaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/name","Purussaurus"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/imageCaption","Purussaurus brasiliensis"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikicommonscat","Purussaurus"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/wikispecies","Purussaurus"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/fossilRange","Miocén,"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/genus","Purussaurus"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/genusAuthority","Rodrigues, 1892"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kajmánformák"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/subfamiliaAuthority","Brochu, 1999"
