"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andóniosz_Pepanósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Joánisz_Andréu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Joánisz_Malokínisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Panajótisz_Szamilídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Szpirídon_Hazápisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://www.w3.org/2000/01/rdf-schema#label","Görög úszók"
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://dbpedia.org/ontology/wikiPageID",1272501
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",21885590
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Görög úszók"
"http://hu.dbpedia.org/resource/Kategória:Görög_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_úszók?oldid=21885590&ns=14"
