"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hihetetlen_Hulk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vasember_2."
"http://hu.dbpedia.org/resource/Thor_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vasember_2."
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/2000/01/rdf-schema#label","Vasember 2."
"http://hu.dbpedia.org/resource/Vasember_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbckf"
"http://hu.dbpedia.org/resource/Vasember_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Vasember_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Vasember_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasember"
"http://hu.dbpedia.org/resource/Vasember_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Vasember_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Vasember_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Vasember_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Vasember_2.","http://dbpedia.org/ontology/wikiPageID",984929
"http://hu.dbpedia.org/resource/Vasember_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23904849
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasember"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/alapmű","Vasember"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/bevétel",312433331
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/cím","Vasember 2."
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/előző","A hihetetlen Hulk"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/eredetiCím","Iron Man 2"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
