"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/2000/01/rdf-schema#label","Berthold Carl Seemann"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cq2v"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://dbpedia.org/ontology/wikiPageID",1073874
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://dbpedia.org/ontology/wikiPageRevisionID",23774635
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/091/pc009131.html%235"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/091/pc009131.html%235"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://hu.dbpedia.org/property/szócikk","Seemann"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://dbpedia.org/ontology/abstract","Berthold Carl Seemann (Hannover, 1825. február 28. – (Nicaragua), 1871. október 10.) német botanikus és utazó. Botanikai szakmunkákban nevének rövidítése: „Seem.”."
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berthold_Carl_Seemann?oldid=23774635&ns=0"
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Berthold_Carl_Seemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berthold_Carl_Seemann"
"http://hu.dbpedia.org/resource/Pritchardia_glabrata","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Berthold_Carl_Seemann"
"http://hu.dbpedia.org/resource/Pritchardia_pacifica","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Berthold_Carl_Seemann"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Berthold_Carl_Seemann"
"http://hu.wikipedia.org/wiki/Berthold_Carl_Seemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berthold_Carl_Seemann"
