"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Dinard–Pleurtuit–Saint-Malo repülőtér"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://dbpedia.org/ontology/wikiPageID",1686200
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22313205
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://xmlns.com/foaf/0.1/name","Dinard–Pleurtuit–Saint-Malo repülőtér"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/név","Dinard–Pleurtuit–Saint-Malo repülőtér"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/sajátNév","Aéroport de Dinard–Pleurtuit–Saint-Malo"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",180
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2200
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1445
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://dbpedia.org/ontology/abstract","A Dinard–Pleurtuit–Saint-Malo repülőtér (IATA: DNR, ICAO: LFRD) egy nemzetközi repülőtér Franciaországban, Saint-Malo közelében. Éves utasforgalma 108 000 (2018) fő."
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinard–Pleurtuit–Saint-Malo_repülőtér?oldid=22313205&ns=0"
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinard–Pleurtuit–Saint-Malo_repülőtér"
"http://hu.wikipedia.org/wiki/Dinard–Pleurtuit–Saint-Malo_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinard–Pleurtuit–Saint-Malo_repülőtér"
