"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://www.w3.org/2000/01/rdf-schema#label","Heiko Nossek"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://dbpedia.org/ontology/wikiPageID",1396668
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://dbpedia.org/ontology/wikiPageRevisionID",23221416
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/nossek-heiko/"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217183014/http:/www.sports-reference.com/olympics/athletes/no/heiko-nossek-1.html"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/név","Heiko Nossek"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/teljesNév","Heiko Nossek"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek","–2003"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Bogliasco"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Imperia"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schwimmsportverein_Esslingen"
