"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN"
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://dbpedia.org/ontology/wikiPageID",951454
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://dbpedia.org/ontology/wikiPageRevisionID",21216226
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NfociFRAJPN?oldid=21216226&ns=10"
"http://hu.dbpedia.org/resource/Japán_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NfociFRAJPN"
