"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarrin_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok"
"http://hu.dbpedia.org/resource/Josanne_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok"
"http://hu.dbpedia.org/resource/Renny_Quow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobagó-i olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676719
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13419446
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobagó-i olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobagó-i_olimpikonok?oldid=13419446&ns=14"
