"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/III._Erik_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/III._Erik_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/IV._Knut_dán_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/IV._Knut_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/IV._Knut_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/János_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/Krisztina_szász_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/Krisztina_szász_hercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kanut-székesegyház (Odense)"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_vallási_épületei"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odense"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://dbpedia.org/ontology/wikiPageID",1562593
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://dbpedia.org/ontology/wikiPageRevisionID",20052926
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/IV._Knut_dán_király"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/másNév","Sankt Knuds Kirke"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1870
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/építése",1499
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://hu.dbpedia.org/property/építőanyag","tégla"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://dbpedia.org/ontology/abstract","A Szent Kanut-székesegyház (dánul: Sankt Knuds Kirke, de nevezik Odensei székesegyháznak is) egy, a középkorban épült templom a dániai Odensében, a Syddanmark régióban Fyn-szigeten (korábban: ). A templom - névadója szent mivoltával ellentétben - az evangélikus Dán Népegyházhoz tartozik, ma is evangélikus templomként működik."
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kanut-székesegyház_(Odense)?oldid=20052926&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kanut-székesegyház_(Odense)"
"http://hu.wikipedia.org/wiki/Szent_Kanut-székesegyház_(Odense)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
