"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/2000/01/rdf-schema#label","Alisza Mihajlovna Klejbanova"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh0w4"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teniszezők"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/wikiPageID",542956
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/wikiPageRevisionID",21928524
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://xmlns.com/foaf/0.1/name","Alisza Klejbanova"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/id",100026774
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/id",800236445
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/id",311777
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/kép","Alisa Kleybanova at the 2010 US Open 04.jpg"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/képaláírás","Alisza Klejbanova a 2010-es US Openen"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/név","Alisza Klejbanova"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/frissítve","--12-23"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/australianOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/eredményekEgyesben",307
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/eredményekPárosban",150
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/profiKarrierKezdete",2003
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/rolandGarrosPárosban",3
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",2
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",5
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/usOpenPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 20"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 10"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wimbledon",4
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://hu.dbpedia.org/property/wimbledonPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/abstract","Alisza Mihajlovna Klejbanova (oroszul: Алиса Михайловна Клейбанова; Moszkva, 1989. július 15. –) párosban háromszoros junior Grand Slam-tornagyőztes orosz hivatásos teniszezőnő. 2003-ban kezdte profi pályafutását, eddigi karrierje során két egyéni és öt páros WTA-tornát nyert meg, emellett egyéniben 14, párosban 12 ITF-tornagyőzelmet szerzett. Első egyéni WTA-tornagyőzelmét 2010-ben aratta Kuala Lumpurban. Legjobb egyéni világranglista-helyezése a huszadik volt, ezt 2011 februárjában érte el, párosban a 10. helyre került 2010. február 1-én. A Grand Slam-tornákon egyéniben a legjobb eredménye a 4. kör, amelybe 2008-ban Wimbledonban és a 2009-es Australian Openen került. Párosban a 2009-es US Openen elődöntőt játszott. 2011 nyarán Hodgkin-limfómát diagnosztizáltak a szervezetében. 2012 márciusában bejelentette, hogy betegségéből felgyógyult valamint, hogy ugyanebben a hónapban már újra versenyezni fog."
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/plays","4. kör (2008)"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alisza_Mihajlovna_Klejbanova?oldid=21928524&ns=0"
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://dbpedia.org/ontology/wikiPageLength",12140
"http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alisza_Mihajlovna_Klejbanova"
"http://hu.dbpedia.org/resource/Alisa_Kleybanova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova"
"http://hu.dbpedia.org/resource/Alisza_Klejbanova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova"
"http://hu.wikipedia.org/wiki/Alisza_Mihajlovna_Klejbanova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alisza_Mihajlovna_Klejbanova"
