"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/2000/01/rdf-schema#label","Audio-Technica"
"http://hu.dbpedia.org/resource/Audio-Technica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b66ww"
"http://hu.dbpedia.org/resource/Audio-Technica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek"
"http://hu.dbpedia.org/resource/Audio-Technica","http://dbpedia.org/ontology/wikiPageID",576123
"http://hu.dbpedia.org/resource/Audio-Technica","http://dbpedia.org/ontology/wikiPageRevisionID",20168063
"http://hu.dbpedia.org/resource/Audio-Technica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atheadphones.com"
"http://hu.dbpedia.org/resource/Audio-Technica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audio-technica.com"
"http://hu.dbpedia.org/resource/Audio-Technica","http://xmlns.com/foaf/0.1/name","Audio-Technica"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/honlap","www.audio-technica.com"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/név","Audio-Technica"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sindzsuku"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tokió"
