"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)"
"http://hu.dbpedia.org/resource/We_Got_Love_(Jessica_Mauboy-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)"
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://www.w3.org/2000/01/rdf-schema#label","Zero Gravity (Kate Miller-Heidke-dal)"
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://dbpedia.org/ontology/wikiPageID",1613029
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22247737
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m3WF2AsxLB8"
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VlpBPO9_L4E"
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Eo5H62mCIsg"
"http://hu.dbpedia.org/resource/Zero_Gravity_(Kate_Miller-Heidke-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Kate-miller-heidke-zero-gravity-lyrics"
