"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/2000/01/rdf-schema#label","San Martín de Valvení"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbc0n"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valladolid_tartomány_települései"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://dbpedia.org/ontology/wikiPageID",1225883
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://dbpedia.org/ontology/wikiPageRevisionID",16861667
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://xmlns.com/foaf/0.1/name","San Martín de Valvení"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Valladolid_tartományban"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/név","San Martín de Valvení"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://dbpedia.org/ontology/abstract","San Martín de Valvení község Spanyolországban, Valladolid tartományban. San Martín de Valvení Olmos de Esgueva, Villarmentero de Esgueva, Cabezón de Pisuerga, Corcos, Valoria la Buena, Cubillas de Cerrato, Piña de Esgueva és Villanueva de los Infantes községekkel határos. Lakosainak száma 81 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martín_de_Valvení?oldid=16861667&ns=0"
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/San_Martín_de_Valvení","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martín_de_Valvení"
"http://hu.wikipedia.org/wiki/San_Martín_de_Valvení","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martín_de_Valvení"
