"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Akko_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Karthágó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Régészet","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/2000/01/rdf-schema#label","Ókori városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://dbpedia.org/ontology/wikiPageID",63474
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://dbpedia.org/ontology/wikiPageRevisionID",23027781
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_települések"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_városok?oldid=23027781&ns=14"
"http://hu.dbpedia.org/resource/Paszargadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Pella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Szikambria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Szúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Asszíria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_európai_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_núbiai_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
