"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Pettson és Findusz (rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageID",1550576
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22162697
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://dbpedia.org/ontology/abstract","A Pettson és Findusz egy svéd rajzfilmsorozat, amely azonos című könyvei alapján készült. Az első évad 2000-ben jelent meg, Magyarországon a Duna Televízió, az M1 és a Minimax vetítette."
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettson_és_Findusz_(rajzfilmsorozat)?oldid=22162697&ns=0"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettson_és_Findusz_(rajzfilmsorozat)"
"http://hu.wikipedia.org/wiki/Pettson_és_Findusz_(rajzfilmsorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)"
