"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/2000/01/rdf-schema#label","Amóghasziddhi"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277z18"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhák"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://dbpedia.org/ontology/wikiPageID",831374
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://dbpedia.org/ontology/wikiPageRevisionID",23614256
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewonbuddhism.org/5_dhyani_buddhas.html"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butuzou.co.jp/english/fukuujojyunyorai.html"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/godai-nyorai.shtml"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/cím","Kinek teljesítménye nem hiábavaló"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/kép","COLLECTIE TROPENMUSEUM Boeddhabeeld van de Borobudur voorstellende Dhyani Boeddha Amogasiddha TMnr 10025273.jpg"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/képaláírás","Amóghasziddhi buddhát ábrázoló ősi szobor."
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/képaláírás","Borobudur, Közép-Jáva, Indonézia"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/születésiNév","Amóghasziddhi"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/vallás","buddhista"
"http://hu.dbpedia.org/resource/Amóghasziddhi","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Vadzsrajána"
