"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://www.w3.org/2000/01/rdf-schema#label","Shaban Demiraj"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://dbpedia.org/ontology/wikiPageID",1626817
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://dbpedia.org/ontology/wikiPageRevisionID",22643841
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métais_–_Histoire_des_albanais"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schütz_–_Fehér_foltok_a_Balkánon"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/loc","Wien"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/loc","Prishtinë"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/loc","Shkup"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red","Österreichische Akademie der Wissenschaften"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red","Enti i Teksteve dhe i Mjeteve Mësimore"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red","Toena"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red","SHBLU"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red","Shkenca"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red","Drejtoria e Botimeve Shkollore"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red",8
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/red","Logos"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Prejardhja e shqiptarëve në dritën e dëshmive të gjuhës shqipe"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Historische Grammatik der allbanische Sprache"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Çështje të sistemit emëror të gjuhës shqipe"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Gjuhësi ballkanike"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Historia e gjuhës së shkruar shqipe"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Morfologjia e gjuhës së sotme shqipe"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Gramatikë historike e gjuhës shqipe"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Morfologjia historike e gjuhës shqipe"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Eqrem Çabej: Një jetë kushtuar shkencës"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Fonologjia historike e gjuhës shqipe"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Gramatika e gjuhës shqipe V.1.: Fonetika, morfologjia"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://hu.dbpedia.org/property/tit","Gjuha shqipe dhe historia e saj"
