"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur"
"http://hu.dbpedia.org/resource/Bluefields_(Nicaragua)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/2000/01/rdf-schema#label","Región Autónoma del Atlántico Sur"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0377gl"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageID",709521
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",22477353
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inifom.gob.ni/municipios/municipios.html"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://xmlns.com/foaf/0.1/name","Región Autónoma del Sur Atlántico"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/kép","Region Autonoma del Atlantico Sur in Nicaragua.svg"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Nicaraguában"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/név","Región Autónoma del Sur Atlántico"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/terület",27
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/helyiNév","RAAS"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/népsűrűség",14
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://dbpedia.org/ontology/abstract","Región Autónoma del Sur Atlántico Nicaragua két autonom régiójának egyike. A fővárosa Bluefields."
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nicaragua"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Región_Autónoma_del_Atlántico_Sur?oldid=22477353&ns=0"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Región_Autónoma_del_Atlántico_Sur"
"http://hu.wikipedia.org/wiki/Región_Autónoma_del_Atlántico_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur"
