"subject","predicate","object"
"http://hu.dbpedia.org/resource/HBONE","http://www.w3.org/2000/01/rdf-schema#label","HBONE"
"http://hu.dbpedia.org/resource/HBONE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/HBONE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageID",1724633
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageRevisionID",23780325
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","https://conference.niif.hu/event/5/session/11/contribution/8/material/slides/0.pdf"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21100/21147/21147.pdf"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21100/21162/21162.pdf"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbone.hu/"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/18700/18732/18732.pdf"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","https://itf.njszt.hu/324rtr4/uploads/04_martos_HBONE.pdf"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martosbalazs.hu/hbone-tortenet-vigh-2009.pdf"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","https://new-archive.dante.net/Backbones/Pages/Backbones.aspx"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180829200342/http:/hbone.hu/%3Fpage=0"
"http://hu.dbpedia.org/resource/HBONE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HBONE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/HBONE","http://hu.dbpedia.org/property/date",20200724125626
"http://hu.dbpedia.org/resource/HBONE","http://hu.dbpedia.org/property/url","https://itf.njszt.hu/324rtr4/uploads/04_martos_HBONE.pdf"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/abstract","A HBONE (Hungarian backBONE) az első magyarországi internetes gerinchálózat, amelyet az NIIF hozott létre 1993-ban, és azóta folyamatos fejlesztés alatt van. A speciális, nem kereskedelmi célú hálózat a magyar oktatási, kutatási, közgyűjteményi intézmények nagy sebességű, nagy területű adattovábbító közege, amely Magyarországot dedikált hálózati kapcsolatokkal hálózza be, az NIIF regionális központjait összekötve. A HBONE létrejöttét 1993. július 8-ához kötik, amikor a Budapesti Műszaki Egyetem, a Budapesti Közgazdaság-tudományi Egyetem, az Eötvös Loránd Tudományegyetem, a szegedi JATE, az MTA KFKI, az MTA SZTAKI, a debreceni KLTE és az NIIF központja között kiépült az internet-összeköttetés. A HBONE 1994-re a budapesti csomópontokon túl már hat vidéki csomóponttal rendelkezett. 1997-re valamennyi megyeszékhelyen létrejöttek a regionális központok. A következő években a HBONE gyorsan fejlődött tovább a régióközi hálózat kapacitásának és megbízhatóságának fejlesztésén túlmenően a nemzetközi kapcsolatok kapacitásainak növelésével és redundánssá tételével, valamint – a többi hazai internetszolgáltatót bevonva – a Budapest Internet Exchange (BIX) adatkicserélő központ létrehozásával. A HBONE felügyelete, működtetése a regionális központoknak nevezett csomóponti intézményekben dolgozó helyi szakemberekkel együtt kooperatív menedzsmenttel történt. Ez a megközelítés, valamint a rendszeresen megtartott HBONE-workshopok segítették az új műszaki ismeretek hálózatüzemeltetői körben történő terjesztését, továbbá egy gyakorlati tapasztalatokkal is rendelkező, kiváló hazai szakembergárda létrejöttét. A HBONE fejlesztése lépést tartott a megfelelő európai kutatói hálózatok fejlődésével, amit a nemzetközi projektekben (pl. TEN-34, TEN-155, GEANT) történő részvétel segített. A HBONE a hőskorban analóg vagy digitális bérelt vonalak, mikrohullámú kapcsolatok, sőt X.25 hálózat feletti internetprotokoll használatával indult. Később optikai hálózatokra költözött át a gerinchálózat, ahol már az SDH, DWDM, Gigabit Ethernet technológiák jelentek meg, és a hálózati kapcsolatok sebessége 10 Gbit/s-ra, egyes viszonylatokban 10x10 Gbit/s-ra nőtt."
"http://hu.dbpedia.org/resource/HBONE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HBONE?oldid=23780325&ns=0"
"http://hu.dbpedia.org/resource/HBONE","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/HBONE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HBONE"
"http://hu.wikipedia.org/wiki/HBONE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HBONE"
