"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://www.w3.org/2000/01/rdf-schema#label","Etnocentrizmus"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2w"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://dbpedia.org/ontology/wikiPageID",336741
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23614449
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://dbpedia.org/ontology/abstract","Az etnocentrizmus az a szemlélet, amely szerint a saját etnikum vagy etnikai csoport mindennek a középpontja, és minden más csoport dolgait, viselkedését, értékeit stb. ehhez viszonyítva becsülik. Az etnocentrikus szemlélet szembetűnő megnyilvánulásai között említhetjük azt a képzetet, amely szerint a világ központja a szóban forgó etnikum területe, itt ment végbe az emberiség teremtése, ők az egyedül igazi emberek, minden más nép nyelve értelmetlen stb. E felfogásból adódik, hogy sok etnikum eredeti neve „ember”-t jelentett. Kulturális etnocentrizmus: Azt jelenti, hogy egy kultúra különbnek tartja magát a többinél, valamilyen szempontból fölébe helyezi magát a többi kultúránál. Bizonyos fokú etnocentrizmus minden kultúrára jellemző, ugyanis minden társadalom tagjai úgy érzik, hogy ahogyan ők látják a világot, az az etalon. Ezen a szinten egészséges lokálpatriotizmusról beszélünk. A végzetes etnocentrizmus példája a hitleri fajelmélet. Az etnocentrizmus egyik különösen markáns példája a magyar irodalomban a kisebbségi sorban élő és alkotó Dsida Jenő Psalmus Hungaricus című verse, például annak alábbi részlete:"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etnocentrizmus?oldid=23614449&ns=0"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etnocentrizmus"
"http://hu.wikipedia.org/wiki/Etnocentrizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etnocentrizmus"
