"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Kleopátra","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/IV._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://www.w3.org/2000/01/rdf-schema#label","IV. Kleopátra"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://dbpedia.org/ontology/wikiPageID",1646762
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://dbpedia.org/ontology/wikiPageRevisionID",23022579
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/cg-cm/cleopatra01/cleopatra_iv.html"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndalehouse.com/Egypt/ptolemies/cleopatra_iv_fr.htm"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://xmlns.com/foaf/0.1/name","IV. Kleopátra"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
