"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2000/01/rdf-schema#label","The Mighty Mighty Bosstones"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaegyüttesek"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageID",1662420
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageRevisionID",23866284
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageExternalLink","https://chicago.suntimes.com/2018/8/17/18481605/mighty-mighty-bosstones-play-up-the-message-inside-the-melody"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-mighty-mighty-bosstones-mn0000891032"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@leo64/the-legendary-ska-punk-record-from-the-mighty-mighty-bosstones-e7cbf29859e0"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_us/article/rkmmer/we-interviewed-the-shit-out-of-the-mighty-mighty-bosstones-full-time-dancer"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021220171748/http:/www.guitarworld.com/artistindex/9803.bosstones.html"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/abstract","A The Mighty Mighty Bosstones amerikai ska punk/ együttes."
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Mighty_Mighty_Bosstones?oldid=23866284&ns=0"
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Mighty_Mighty_Bosstones"
"http://hu.wikipedia.org/wiki/The_Mighty_Mighty_Bosstones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
