"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://www.w3.org/2000/01/rdf-schema#label","Jamada Csiaki"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Suzuyo_Shimizu_FC_Lovely_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shimizudaihachi_Pleiades_labdarúgói"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://dbpedia.org/ontology/wikiPageID",1626192
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://dbpedia.org/ontology/wikiPageRevisionID",21285582
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/név","Jamada Csiaki"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/teljesNév","Jamada Csiaki"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizudaihachi_Pleiades"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suzuyo_Shimizu_FC_Lovely_Ladies"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://hu.dbpedia.org/property/válogatottÉvek",1984
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://dbpedia.org/ontology/abstract","Jamada Csiaki (山田 千愛; Hepburn: Yamada Chiaki)(Sizuoka, 1966. augusztus 2. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://dbpedia.org/ontology/appearancesInNationalTeam",21
"http://hu.dbpedia.org/resource/Jamada_Csiaki","http://dbpedia.org/ontology/birthName","Jamada Csiaki"
