"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Sablon:Roger_Taylor","http://dbpedia.org/ontology/wikiPageID",174628
"http://hu.dbpedia.org/resource/Sablon:Roger_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",22661633
"http://hu.dbpedia.org/resource/Sablon:Roger_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Roger_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Roger_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Roger_Taylor?oldid=22661633&ns=10"
"http://hu.dbpedia.org/resource/Electric_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Happiness%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Shove_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Smile_(rockegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/Strange_Frontier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
"http://hu.dbpedia.org/resource/The_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Taylor"
