"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://www.w3.org/2000/01/rdf-schema#label","Balázsy Ágnes-díj"
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://dbpedia.org/ontology/wikiPageID",1609975
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21859692
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://dbpedia.org/ontology/abstract","Tímárné Balázsy Ágnes (1948-2001) restaurátor tiszteletére, Bakayné Perjés Judit által szorgalmazott és létrehozott restaurátori szakmai díj. A díjat a kiemelkedő szakmai életút elismeréseként a jelentős eredményt felmutató restaurátor szakemberek számára adja a Pulszky Társaság – Magyar Múzeumi Egyesület Műtárgyvédelmi Tagozata. A díj annak a restaurátornak adható, akik irányító, elméleti és gyakorlati munkájával jelentős mértékben hozzájárult a magyar műkincsállomány megmentéséhez, a múzeumokban őrzött tudás széleskörű társadalmi népszerűsítéséhez. A Társaság a múzeumi szakemberek vagy közösségek javaslatára, az erre a célra létrehozott kuratórium döntése alapján határoz a díj odaítéléséről. 2015-ig a díjat a n adták át."
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázsy_Ágnes-díj?oldid=21859692&ns=0"
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázsy_Ágnes-díj"
"http://hu.wikipedia.org/wiki/Balázsy_Ágnes-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázsy_Ágnes-díj"
