"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Wash","http://www.w3.org/2000/01/rdf-schema#label","The Wash"
"http://hu.dbpedia.org/resource/The_Wash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl6t"
"http://hu.dbpedia.org/resource/The_Wash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
"http://hu.dbpedia.org/resource/The_Wash","http://dbpedia.org/ontology/wikiPageID",1256167
"http://hu.dbpedia.org/resource/The_Wash","http://dbpedia.org/ontology/wikiPageRevisionID",22058246
"http://hu.dbpedia.org/resource/The_Wash","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=b8kHAAAAQAAJ&pg=PA211&dq=The+Lost+Treasure+of+King+John&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/kép","The Wash - geograph.org.uk - 881103.jpg"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/név","The Wash"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/térkép","The Wash - map.png"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Welland"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Great_Ouse"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Witham"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Nene"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kings's_Lynn"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Hunstanton"
"http://hu.dbpedia.org/resource/The_Wash","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Skegness"
"http://hu.dbpedia.org/resource/The_Wash","http://dbpedia.org/ontology/abstract","A Wash az Északi-tenger egyik öble Anglia keleti partvidékén, Norfolk és Lincolnshire megye találkozásánál."
"http://hu.dbpedia.org/resource/The_Wash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Wash?oldid=22058246&ns=0"
"http://hu.dbpedia.org/resource/The_Wash","http://dbpedia.org/ontology/wikiPageLength",6986
"http://hu.dbpedia.org/resource/The_Wash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Wash"
"http://hu.wikipedia.org/wiki/The_Wash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Wash"
