"subject","predicate","object"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/2000/01/rdf-schema#label","3169 Ostro"
"http://hu.dbpedia.org/resource/3169_Ostro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wdp"
"http://hu.dbpedia.org/resource/3169_Ostro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3169_Ostro","http://dbpedia.org/ontology/wikiPageID",459410
"http://hu.dbpedia.org/resource/3169_Ostro","http://dbpedia.org/ontology/wikiPageRevisionID",23556198
"http://hu.dbpedia.org/resource/3169_Ostro","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=3169"
"http://hu.dbpedia.org/resource/3169_Ostro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2008/pdf/5273.pdf"
