"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://www.w3.org/2000/01/rdf-schema#label","Csaták"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://dbpedia.org/ontology/wikiPageID",89473
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://dbpedia.org/ontology/wikiPageRevisionID",13318146
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://www.w3.org/2004/02/skos/core#prefLabel","Csaták"
"http://hu.dbpedia.org/resource/Kategória:Csaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csaták?oldid=13318146&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Ostromok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Újkori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
