"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://www.w3.org/2000/01/rdf-schema#label","2013-as prágai robbanás"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_c990"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_Csehországban"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://dbpedia.org/ontology/wikiPageID",1145279
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://dbpedia.org/ontology/wikiPageRevisionID",21718162
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://dbpedia.org/ontology/abstract","2013. április 29-én helyi idő szerint 10:38-kor (UTC szerint 8:38-kor) robbanás történt Csehország fővárosának, Prágának a központjában. A robbanásra a Nemzeti Színház és a közelében, -ben az Óvárosban a Divadelní utcában a Cseh Légi Irányító Szolgálat egyik épületében történt. A detonációt az egész belvárosban lehetett hallani, zaja egészen az 1,4 km-re lévő Prágai várig is elért. A robbanásnak 42 könnyebb és egy komolyabb sérültje volt, halálos sérülés nem történt. Az utórezgések következtében több épület, így a Nemzeti Színház, a , a Prágai Művészeti Akadémia Film- és Média Szaka, a Károly Egyetem Társadalomtudopmányi Kara, valamint a Cseh Tudományos Akadémia ablakai is betörtek. A robbanást valószínűleg gázszivárgás okozta. A Prágai Tűzoltóság egyik vezetője szerint a robbanás után gázszagot lehetett érezni, így további robbanásoktól kellett tartani."
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_prágai_robbanás?oldid=21718162&ns=0"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://dbpedia.org/ontology/wikiPageLength",3285
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_prágai_robbanás"
"http://hu.wikipedia.org/wiki/2013-as_prágai_robbanás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_prágai_robbanás"
